"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Western Wisconsin Health","2024-06-26","2024-04-01","csv tall","Western Wisconsin Health|Western Wisconsin Health Physicians|Western Wisconsin Health Roberts Clinic","1100 Bergslien Street, Baldwin, WI 54002|1100 Bergslien Street, Baldwin, WI 54002|503 Cherry Ln, Roberts, WI 54023","1052 WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM","12002","CDM","0983","RC","12002","HCPCS","Professional","Outpatient","","","615.00","","Medica","All Products - Mid-Level Clinic","","163.080000","","","53.11","230.63","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM","12002","CDM","0983","RC","12002","HCPCS","Professional","Outpatient","","","615.00","","Ucare","All Products","","461.250000","","0.750000","381.30","565.80","3","Percent of Total Billed Charges","",""
"PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM","12002","CDM","0983","RC","12002","HCPCS","Professional","Outpatient","","","615.00","","Ucare","Medicare Advantage","","381.300000","","0.620000","381.30","565.80","3","Percent of Total Billed Charges","",""
"PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM","12002","CDM","0983","RC","12002","HCPCS","Professional","Outpatient","","","615.00","","United Healthcare","All Products - MD","","162.420000","","","53.11","230.63","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM","12002","CDM","0983","RC","12002","HCPCS","Professional","Outpatient","","","615.00","","United Healthcare","All Products - Mid-Level","","136.230000","","","136.23","136.23","1","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","BC Anthem","All Products","","248.850000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","BC Anthem","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","HealthPartners/Cigna","All Products","","213.480000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","HealthPartners/Cigna","Commercial Network Access Only","","266.850000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","HealthPartners/Cigna","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Humana","Medicare Advantage","","66.100000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Humana","All Products","","700.120000","","0.920000","471.82","700.12","3","Percent of Total Billed Charges","",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Medica","All Products - MD Facility","","115.700000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Medica","All Products - MD Clinic","","221.990000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Medica","All Products - Mid-Level Facility","","98.340000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Medica","All Products - Mid-Level Clinic","","188.700000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Ucare","All Products","","570.750000","","0.750000","471.82","700.12","3","Percent of Total Billed Charges","",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","Ucare","Medicare Advantage","","471.820000","","0.620000","471.82","700.12","3","Percent of Total Billed Charges","",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","United Healthcare","All Products - MD","","190.480000","","","66.10","266.85","9","Fee Schedule","Per Service Unit Rate",""
"PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM","12004","CDM","0983","RC","12004","HCPCS","Professional","Outpatient","","","761.00","","United Healthcare","All Products - Mid-Level","","159.760000","","","159.76","159.76","1","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","BC Anthem","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","BC Anthem","All Products","","332.620000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","HealthPartners/Cigna","Commercial Network Access Only","","356.737500","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","HealthPartners/Cigna","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","HealthPartners/Cigna","All Products","","285.390000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Humana","Medicare Advantage","","84.640000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Humana","All Products","","993.600000","","0.920000","669.60","993.60","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Medica","All Products - MD Facility","","148.890000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Medica","All Products - MD Clinic","","296.510000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Medica","All Products - Mid-Level Facility","","126.560000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Medica","All Products - Mid-Level Clinic","","252.040000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Ucare","All Products","","810.000000","","0.750000","669.60","993.60","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","Ucare","Medicare Advantage","","669.600000","","0.620000","669.60","993.60","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","United Healthcare","All Products - MD","","240.080000","","","84.64","356.74","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM","12005","CDM","0983","RC","12005","HCPCS","Professional","Outpatient","","","1080.00","","United Healthcare","All Products - Mid-Level","","201.360000","","","201.36","201.36","1","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","BC Anthem","All Products","","385.530000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","BC Anthem","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","HealthPartners/Cigna","Commercial Network Access Only","","412.475000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","HealthPartners/Cigna","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","HealthPartners/Cigna","All Products","","329.980000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Humana","Medicare Advantage","","103.850000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Humana","All Products","","1235.560000","","0.920000","832.66","1235.56","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Medica","All Products - MD Facility","","183.210000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Medica","All Products - MD Clinic","","343.230000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Medica","All Products - Mid-Level Facility","","155.730000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Medica","All Products - Mid-Level Clinic","","291.740000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Ucare","All Products","","1007.250000","","0.750000","832.66","1235.56","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","Ucare","Medicare Advantage","","832.660000","","0.620000","832.66","1235.56","3","Percent of Total Billed Charges","",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","United Healthcare","All Products - MD","","283.310000","","","103.85","412.48","9","Fee Schedule","Per Service Unit Rate",""
"PR SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM","12006","CDM","0983","RC","12006","HCPCS","Professional","Outpatient","","","1343.00","","United Healthcare","All Products - Mid-Level","","237.610000","","","237.61","237.61","1","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","BC Anthem","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","BC Anthem","All Products","","212.630000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","HealthPartners/Cigna","Commercial Network Access Only","","229.225000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","HealthPartners/Cigna","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","HealthPartners/Cigna","All Products","","183.380000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Humana","Medicare Advantage","","50.040000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Humana","All Products","","565.800000","","0.920000","381.30","565.80","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Medica","All Products - MD Facility","","87.640000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Medica","All Products - MD Clinic","","190.370000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Medica","All Products - Mid-Level Facility","","74.490000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Medica","All Products - Mid-Level Clinic","","161.820000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Ucare","All Products","","461.250000","","0.750000","381.30","565.80","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","Ucare","Medicare Advantage","","381.300000","","0.620000","381.30","565.80","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","United Healthcare","All Products - MD","","163.310000","","","50.04","229.23","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS <= 2.5 CM","12011","CDM","0983","RC","12011","HCPCS","Professional","Outpatient","","","615.00","","United Healthcare","All Products - Mid-Level","","136.970000","","","136.97","136.97","1","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","BC Anthem","All Products","","221.280000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","BC Anthem","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","HealthPartners/Cigna","Commercial Network Access Only","","237.587500","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","HealthPartners/Cigna","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","HealthPartners/Cigna","All Products","","190.070000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Humana","Medicare Advantage","","51.860000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Humana","All Products","","652.280000","","0.920000","439.58","652.28","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Medica","All Products - MD Facility","","91.370000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Medica","All Products - MD Clinic","","197.640000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Medica","All Products - Mid-Level Facility","","77.650000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Medica","All Products - Mid-Level Clinic","","168.010000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Ucare","All Products","","531.750000","","0.750000","439.58","652.28","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","Ucare","Medicare Advantage","","439.580000","","0.620000","439.58","652.28","3","Percent of Total Billed Charges","",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","United Healthcare","All Products - MD","","170.040000","","","51.86","237.59","9","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 2.6-5 CM","12013","CDM","0983","RC","12013","HCPCS","Professional","Outpatient","","","709.00","","United Healthcare","All Products - Mid-Level","","142.610000","","","142.61","142.61","1","Fee Schedule","Per Service Unit Rate",""
"PR REPAIR SUPERF WOUND FACE EARS EYELIDS NOSE LIPS 5.1-7.5 CM","12014","CDM","0983","RC","12014","HCPCS","Professional","Outpatient","","","988.00","","BC Anthem","Medicare Advantage","","334.370000","","","334.37","334.37","3","Other","Per Visit",""
